

Richard Halkin Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128532
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Halkin
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mann St. Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1828
Baptising Minister	Wm. Mc Quire Off. Minister
Register	Baptisms 1828 - 1829, Page 115, Entry 920
Source	LDS Film 93877
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128532&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128532&Relationship=2ndParent



