

John Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lund
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	John St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 267, Entry 332
Source	LDS Film 1656378
Parent	John Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096076&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096076&Relationship=2ndParent



