

Pricilia Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054185
First Name (With Contractions)	Pricilia
First Name (Without Contractions)	Pricilia
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Spitalfields
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1801
Date Of Child's Birth	1 Nov 1800
Register	Baptisms 1799 - 1810, Page 117, Entry 13
Source	LDS Film 1656377
Parent Of	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054185&Relationship=Baptised
Married To	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054185&Relationship=1stParent



