

Lucy Tipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078213
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Tipton
Gender	Female
Year	1851
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Mar 1851
Witnesses	Archibald Irwin; Lucy Tipton
Marriage Type	Banns
Marrying Minister	W. S. Blundell Off. Min.
Register	Marriages 1850 - 1863, Page 4, Entry 7
Source	LDS Film 1656016
Witnessed Marriage Of	Paul Gustavus Hoppe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078213&Relationship=Groom
Witnessed Marriage Of	Ann Emma Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078213&Relationship=Bride



