

Mary Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143882
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Highton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bath Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 276, Entry 2206
Source	LDS Film 1656421
Parent	Henry Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143882&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143882&Relationship=2ndParent



