

Charlotte Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085633
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wainwright
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Female
Abode	Leeds St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 154, Entry 1231
Source	LDS Film 1656378
Parent	Robert Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085633&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085633&Relationship=2ndParent



