

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	Woolton
Year	1829
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Feb 1829
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1845, Page 8, Entry 59
Source	LDS Film 2147929
Parent Of	William Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285740&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285740&Relationship=2ndParent



