

Samuel Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170909
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fairhurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St James Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 310, Entry 2479
Source	LDS Film 1656423
Parent	James Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170909&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170909&Relationship=2ndParent



