

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010999
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1767
Occupation (As Documented)	Corn Metter
Occupation (Standardised)	Corn Meter
Date Of Child's Birth	18 May 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 36
Source	LDS Film 1656376
Parent Of	Willm. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010999&Relationship=Baptised



