

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098478
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Oxford St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1820
Register	Baptisms 1819 - 1820, Page 200, Entry 1600
Source	LDS film 1656418
Parent Of	Maurice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098478&Relationship=Baptised
Married To	Maurice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098478&Relationship=1stParent



