

John McClelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClelland
Gender	Male
Abode	29 Pitt St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1859
Register	Baptisms 1853 - 1874, Page 80, Entry 638
Source	LDS Film 1545923
Parent Of	John McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301669&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301669&Relationship=2ndParent



