

Samuel Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053607
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Basnett
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Joseph Roberts; Peter Hardman
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 210, Entry 628
Source	LDS Film 93917
Witnessed By	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053607&Relationship=Witness_1
Witnessed By	Peter Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053607&Relationship=Witness_2
Married To	Jane Asbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053607&Relationship=Bride



