

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146257
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Plumbe St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1834
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1834, Page 173, Entry 1380
Source	LDS Film 2045907
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146257&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146257&Relationship=2ndParent



