

Abraham Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155201
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Gibb
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	16 Union Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1836
Baptising Minister	Edw Spencer Offg Min
Register	Baptisms 1836 - 1837, Page 334, Entry 2665
Source	LDS Film 1656422
Parent	James Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155201&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155201&Relationship=2ndParent



