

Wilson Robert Cato	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153282
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Middle or Other Names	Robert
Surname	Cato
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 179, Entry 1432
Source	LDS Film 1656422
Parent	Wilson Cato	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153282&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153282&Relationship=2ndParent



