

Thomas Deare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deare
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Pall Mall
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Aug 1779
Date Of Death	15 Aug 1779
Register	Burials 1779, Page 22, Entry 231
Source	LDS Film 93833
Parent	Thomas Deare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030498&Relationship=1stParent



