

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Seacombe Cheshire
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1833
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1833 - 1834, Page 31, Entry 241
Source	LDS Film 1656421
Parent Of	William Henry Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141432&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141432&Relationship=2ndParent



