

William Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drury
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Ormond Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Jan 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 72, Entry 6
Source	LDS Film 1656373
Parent	John Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196841&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196841&Relationship=2ndParent



