

John Francis Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Coates
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1835
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	George Ivison; Elizabeth Wheeldon, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 136, Entry 406
Source	LDS Film 94018
Witnessed By	George Ivison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033379&Relationship=Witness_1
Witnessed By	Elizabeth Wheeldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033379&Relationship=Witness_2
Married To	Lydia Wheeldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033379&Relationship=Bride



