

James Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096360
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Higham
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jul 1812
Date Of Child's Death	16 Jul 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 114, Entry 98
Source	LDS Film 1647560
Parent Of	Maria Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096360&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096360&Relationship=2ndParent



