

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Jones St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1836
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1836 - 1837, Page 283, Entry 2259
Source	LDS Film 1656422
Parent Of	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154779&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154779&Relationship=2ndParent



