

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070927
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Apr 1823
Witnesses	Wm. Yates; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 4, Entry 10
Source	LDS Film 1647985
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070927&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070927&Relationship=Bride



