

Edward Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170588
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Banks
Gender	Male
Abode	Harding St Falkner St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 270, Entry 2158
Source	LDS Film 1656423
Parent Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170588&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170588&Relationship=2ndParent



