

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Waterloo Hotel, Crosby
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 May 1832
Baptising Minister	George Leigh Curate
Register	Baptisms 1832, Page 4, Entry 3370
Source	FDS Film 1068891
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139194&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139194&Relationship=2ndParent



