

John Sminer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sminer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 32, Entry 8
Source	LDS Film 1656377
Married To	Sarah Sminer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019647&Relationship=Deceased



