

Ralph Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004663
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Fryer
Gender	Male
Abode	School Lane
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1737
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 116, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004663&Relationship=Deceased



