

Christian Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051941
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Williams
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1800
Date Of Child's Birth	3 Dec 1800
Register	Baptisms 1787 - 1810, Page 22, Entry 437
Source	LDS Film 1595373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051941&Relationship=Baptised
Married To	Reece Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051941&Relationship=1stParent



