

Thomas Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddocks
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Holt Hill, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 362, Entry 2895
Source	LDS Film 93887
Parent	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236335&Relationship=1stParent
Parent	Emma Louisa Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236335&Relationship=2ndParent



