

Horatio Nelson Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225466
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Middle or Other Names	Nelson
Surname	Farrar
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Pembroke Place
Year	1831 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	11 Aug 1831
Baptising Minister	Thos. Hill Offg. Minister
Register	Baptisms 1830 - 1863, Page 6, Entry 45
Source	LDS Film 1656015
Parent	George Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225466&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225466&Relationship=2ndParent



