

William Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barber
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Moor Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 26, Entry 32
Source	LDS Film 1656377
Parent	John Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030188&Relationship=1stParent



