

Joseph Penney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239011
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Penney
Gender	Male
Abode	Bootle
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 290, Entry 2319
Source	LDS Film 93887
Parent Of	Margaret Ellen Penney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239011&Relationship=Baptised
Married To	Mary Ann Penney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239011&Relationship=2ndParent



