

Wilkinson Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014731
First Name (With Contractions)	Wilkinson
First Name (Without Contractions)	Wilkinson
Surname	Grace
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Unknown
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1760
Register	Burials 1754 - 1765, Page 74, Entry 20
Source	LDS Film 1656376
Parent	John Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014731&Relationship=1stParent



