

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Preston street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1783
Date Of Death	10 Aug 1783
Age At Death	2 yrs 1 mth
Age At Death (Months)	1
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 47, Entry 235
Source	LDS Film 93833
Parent	Edmund Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035712&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035712&Relationship=2ndParent



