

Jacob Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063535
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Sawyer
Gender	Male
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1852
Witnesses	Margaret Kelly; Jacob Sawyer
Marriage Type	Banns
Marrying Minister	Henry Carpenter B.A. Off. Minister
Register	Marriages 1843 - 1874, Page 102, Entry 204
Source	LDS Film 2147909
Witnessed Marriage Of	William Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063535&Relationship=Groom
Witnessed Marriage Of	Martha Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063535&Relationship=Bride



