

George Carlile Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083718
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Carlile
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Portland Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1814
Baptising Minister	H. Pulford
Register	Baptisms 1814 - 1815, Page 4, Entry 25
Source	LDS Film 1656378
Parent	George Carlile Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083718&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083718&Relationship=2ndParent



