

Martha Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136265
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Matthews
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Lawton St Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 117, Entry 935
Source	LDS Film 93878
Parent	Goodman Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136265&Relationship=1stParent
Parent	Mary Anne Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136265&Relationship=2ndParent



