

Hugh Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003079
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Breakell
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 160, Entry 57
Source	LDS Film 1656376
Parent Of	Barthol. Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003079&Relationship=Deceased



