

David Crig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094447
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Crig
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Oct 1796
Date Of Child's Death	6 Oct 1796
Register	Burials 1790 - 1812, Page 31, Entry 3
Source	LDS Film 1647560
Parent Of	Francis Crig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094447&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094447&Relationship=2ndParent



