

Mary Ann Hawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075537
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hawley
Married Surname	Salisbury
Spouse's Occupation (As Documented)	Wool Dealer
Spouse's Occupation (Standardised)	Wool Dealer
Gender	Female
Abode	Carson St
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 Nov 1841
Minor Or Full	Full
Status	Widow
Witnesses	Wm Roby; John Haynes
Marriage Type	Licence
Marrying Minister	J A Dodd
Register	Marriages 1837 - 1860, Page 37, Entry 73
Source	LDS Film 1656013
Witnessed By	Wm Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075537&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075537&Relationship=Witness_2
Married To	Thomas Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075537&Relationship=Groom



