

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024468
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Molyneux
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1772
Register	Burials 1769 - 1774, Page 108, Entry 35
Source	LDS Film 1656377
Parent	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024468&Relationship=1stParent



