

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Lancelots Hey
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Feb 1816
Age At Death	22 Months
Age At Death (Months)	22
Age At Death (Years)	0
Burying Minister	Geo. Burgess Wildig Offtg. M.
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 842
Source	LDS Film 1068890
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062337&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062337&Relationship=2ndParent



