

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121481
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Abode	Sun St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Nov 1844
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	full
Status	Bachelor
Witnesses	Hugh Macauley, (X); Elizabeth Mills
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 169, Entry 337
Source	LDS Film 1546290
Witnessed By	Hugh Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121481&Relationship=Witness_1
Witnessed By	Elizabeth Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121481&Relationship=Witness_2
Married To	Ann Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121481&Relationship=Bride



