

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	St Andrew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 10, Entry 77
Source	LDS Film 1656378
Parent	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083770&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083770&Relationship=2ndParent



