

Roger Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042200
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Johnson
Gender	Male
Abode	Chapel Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1788
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1788 - 1792, Page 118, Entry 43
Source	LDS Film 93913
Parent Of	Betty Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042200&Relationship=Deceased



