

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	Parr St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1836, Page 240, Entry 1917
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Henry Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460063&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460063&Relationship=2ndParent



