

Charles Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461049
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Summerseat
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 363, Entry 2903
Source	LDS Film 1656421 (and 1656422)
Parent	James Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461049&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461049&Relationship=2ndParent



