

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catherine Denver, (X); George Savage, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 43, Entry 127
Source	LDS Film 93919
Witnessed By	Catherine Denver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027054&Relationship=Witness_1
Witnessed By	George Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027054&Relationship=Witness_2
Married To	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027054&Relationship=Bride



