

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108720
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Bevington Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Sep 1833
Register	Burials 1833 - 1835, Page 100, Entry 7263
Source	LDS Film 560881
Parent Of	Thomasina Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108720&Relationship=Deceased
Married To	Dy.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108720&Relationship=2ndParent



