

Robert Riplow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005923
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Riplow
Gender	Male
Abode	James's St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 13
Source	LDS Film 1656376
Parent Of	Robert Riplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005923&Relationship=Baptised



