

Joseph Coleman Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227098
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Coleman
Surname	Hughes
Parent's Occupation (As Documented)	Ship Chandler
Parent's Occupation (Standardised)	Ship Chandler
Gender	Male
Abode	Stanley West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 34, Entry 271
Source	LDS Film 93886
Parent	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227098&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227098&Relationship=2ndParent



