

Caleb Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424817
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Smith
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1817
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 47, Entry 375
Source	LDS Film 1468980
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424817&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424817&Relationship=2ndParent



