

Elizabeth Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150472
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hesketh
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Dance St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1835
Register	Baptism 1834 - 1835, Page 228, Entry 1822
Source	LDS Film 1656421
Parent Of	William Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150472&Relationship=Baptised
Married To	Samuel Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150472&Relationship=1stParent



