

Thomas Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1839
Witnesses	Thomas Corlett; Margery Crift
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 180, Entry 360
Source	LDS Film 93290
Witnessed Marriage Of	John Bode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039064&Relationship=Groom
Witnessed Marriage Of	Emma Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039064&Relationship=Bride



