

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292988
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Abode	Devonshire Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1853, Page 193, Entry 1543
Source	LDS Film 1545923
Parent Of	Isabella Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292988&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292988&Relationship=2ndParent



