

William Gillings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillings
Parent's Occupation (As Documented)	Bolier Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Blundell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 12, Entry 92
Source	LDS Film 1656419
Parent	Edmund Gillings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114029&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114029&Relationship=2ndParent



