

John Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milburn
Gender	Male
Abode	Hotham St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1838
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1838 - 1839, Page 270, Entry 2157
Source	LDS Film 1656423
Parent Of	John David Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159200&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159200&Relationship=2ndParent



