

Andrew Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009302
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Taylor
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 5
Source	LDS Film 1656376
Parent Of	Willm. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009302&Relationship=Baptised



