

William Cunnah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunnah
Gender	Male
Abode	Duncan St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Sep 1836
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	5515
Register	Burials 1835 - 1837, Page 164, Entry 11991
Source	LDS Film 560881
Parent	Thos. Cunnah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114636&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114636&Relationship=2ndParent



