

Edward Sneade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131637
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sneade
Gender	Male
Abode	South Hunter Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Sep 1854
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	John Wilson; Margaret S. Sneade
Marriage Type	Licence
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 177, Entry 353
Source	LDS Film 1546291
Witnessed By	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131637&Relationship=Witness_1
Witnessed By	Margaret S. Sneade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131637&Relationship=Witness_2
Married To	Emma Rooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131637&Relationship=Bride



