

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291914
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dickenson Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	3 Oct 1839
Baptising Minister	Cyrus Morral Chaplain
Notes	p. b. n. f.
Register	Baptisms 1826 - 1853, Page 152, Entry 1216
Source	LDS Film 1545923
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291914&Relationship=1stParent
Parent	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291914&Relationship=2ndParent



