

George Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013274
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Okill
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1773
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Sep 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 3
Source	LDS Film 1656377
Parent Of	Jenny Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013274&Relationship=Baptised



