

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	19 May 1856
Witnesses	John Houghton; Jane Rigby
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 29, Entry 58
Source	LDS Film 2147929
Witnessed Marriage Of	Isaac Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084935&Relationship=Groom
Witnessed Marriage Of	Ann Olver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084935&Relationship=Bride



