

Robert Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173505
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quirk
Gender	Male
Abode	Duncan Street St James
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1842, Page 164, Entry 1310
Source	LDS Film 2045907
Parent Of	Ann Jane Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173505&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173505&Relationship=2ndParent



