

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055957
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Henry Edwards Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 May 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	30 May 1807
Register	Burials 1801 - 1812, Page 104, Entry 82
Source	LDS Film 1656373
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055957&Relationship=Deceased



